nomAttribuant,idAttribuant,idBeneficiaire,nomBeneficiaire,objet_1,montant_1,nature_1,objet_2,montant_2,nature_2
Ville de Grenoble,21380185500015,,102 (ASSOCIATION LE),  102 rue d'Alembert ,41239.05,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,81434444600012,38EME PARALLELE,,0,aide en nature," ,3eme édition de ""Parallèle Jam"" autour de la culture hip-hop 4 et 5 avril 2020 - attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,42404782700045,3BIS,,0,aide en nature,"3 bis Contrat Ville 2020 ,",3100,aide en numéraire
Ville de Grenoble,21380185500015,75314400500018,A BIENTOT J'ESPERE,  71 rue saint laurent ,1842.67,aide en nature,"A bientôt j'espère - Contrat Ville 2020 ,AU RISQUE DU REEL - Ne plus être seul l'écran - diffusion et action culturelle autour du cinéma",5100,aide en numéraire
Ville de Grenoble,21380185500015,78872466400024,A BORD PERDU,  Rez-de-chaussée 101 place des géants ,6046.34,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,40248170900036,A COEUR JOIE TERRITOIRE DAUPHINE PORTE DU MIDI,  1 rue du vieux temple / Salle de répétition Morillot,2835.96,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,81751849100011,A L'WEST,  1 rue P. Carnot - en scène et ailleurs - location par la ville,6277.85,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,32368436500022,ABC DANSE / l'ALBUM COMPAGNIE,  2 rue Général Marchand,32884.92,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,42536525100015,ACADEMIE GRENOBLOISE D'AIKIDO,,0,aide en nature," ,",700,aide en numéraire
Ville de Grenoble,21380185500015,79503293700026,ACCORDERIE DE GRENOBLE,,0,aide en nature,"INAUGURATION DE LA CUISINE DE L'ACCORDERIE 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,82821346200017,ACCUEIL AIDE ACCO MINEURS PROJET PRO-3AMIE,13 RUE HENRI LE CHATELIER,4705.65,aide en nature," ,",5000,aide en numéraire
Ville de Grenoble,21380185500015,32052735100011,ACCUEIL DES SDF DIT ASDF VIEUX TEMPLE,,0,aide en nature," ,",6000,aide en numéraire
Ville de Grenoble,21380185500015,34857909500012,ACTIS - OFFICE PUBLIC D'AMENAGEMENT LOGEMENT ESPACE,,0,aide en nature,"ACTIS - OFFICE PUBLIC D'AMENAGEMENT LOGEMENT ESPACE-2020-SOLDE CITY ZEN - Attribution ,",155662.5,aide en numéraire
Ville de Grenoble,21380185500015,42856478500023,AD LIBITUM,,0,aide en nature,,1000,aide en numéraire
Ville de Grenoble,21380185500015,45033282000023,AD2S - ASS POUR DEVELOPPEMENT SPORTS DE SABLE,2 rue Gustave Flaubert,3918.7,aide en nature," ,",18000,aide en numéraire
Ville de Grenoble,21380185500015,47878467100024,ADA - ACCUEIL DEMANDEURS D'ASILE,"MDA, 6 rue Berthe de Boissieux (25 m2)
",2388.79,aide en nature," ,",12000,aide en numéraire
Ville de Grenoble,21380185500015,32999052700015,ADAJE FESTIVAL JEUX  ESPRIT,7 bis rue Aristide Bergès,13149.13,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,80016524300018,ADIF DE L'ISERE,,0,aide en nature,"Voyage Lauréats Concour CNRD 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,51010093600028,ADIIJ/ASSOC.DEPARTEM. D'INFORMATION & D'INITIATIVE JEUNESSE,1 rue Victor Lastella,24466.41,aide en nature," ADIIJ/ASSOC.DEPARTEM. D'INFORMATION & D'INITIATIVE JEUNESSE-2020-P-REGARDS CROISES - Attribution / FORUM JOB D'ETE ET ALTERNATIVES  2020 - Attribution

 ,",69200,aide en numéraire
Ville de Grenoble,21380185500015,77955947500057,ADPA - ACCOMPAGNER A DOMICILE POUR PRESERVER L'AUTONOMIE,,0,aide en nature," ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,39437591900013,ADTC - ASSOC .POUR LE DEVELOPPEMENT DES TRANSPORTS EN COMMUN,,0,aide en nature,"ADTC - ASSOC .POUR LE DEVELOPPEMENT DES TRANSPORTS EN COMMUN-CONTRAT VILLE 2020 - Attribution / ANIMATIONS SCOLAIRES TRANSPORTS ET ENVIRONNEMENT 2020 - Attribution
 ,",8500,aide en numéraire
Ville de Grenoble,21380185500015,53790069800011,AEEMDH-ASS ENSEIGN DES ENFANTS MALADES DOMICILE ET HOPITAL,,0,aide en nature,"Formation de nos bénévoles - Attribution ,",600,aide en numéraire
Ville de Grenoble,21380185500015,78428564500015,AFFDU/ ASSOC FRANC FEMMES DIPLOMEES DES UNIVERSITES/GRENOBLE,,0,aide en nature,"Olympes parole et cinéma 2020 - Attribution ,",500,aide en numéraire
Ville de Grenoble,21380185500015,41962278200037,AFRIC IMPACT,"80 place des géants / 85 galerie des baladins
",5711.16,aide en nature,"AFRIC IMPACT-CONTRAT VILLE 2020 - Attribution ,",7000,aide en numéraire
Ville de Grenoble,21380185500015,,AG COMPT LET VAUCANSON/AMPERE (LYCEE POLYVALENT),,0,aide en nature,"AG COMPT LET VAUCANSON/AMPERE (LYCEE POLYVALENT)-2020-P-RENCONTRE ASTRONOMIE CHILI - Attribution ,",1800,aide en numéraire
Ville de Grenoble,21380185500015,38207709700022,AGECSA - ASS. DE GESTION DES CENTRES DE SANTE,"162 GALERIE DE L'ARLEQUIN / 64 PLACE DES GEANTS
/ 69 B AVENUE RHIN ET DANUBE",120331.18,aide en nature," ,",653000,aide en numéraire
