adresse,titre,latitude,longitude
"49 Rue Félix Esclangon
38000 Grenoble
Secteur 1",GEG,45.193693,5.708632
"2, Place Pasteur
38000 Grenoble",Groupe Vauban Humanis,45.184263,5.731931
"12 Boulevard Maréchal Joffre
38000 Grenoble
Secteur 2",Mercure Grenoble Centre Alpotel,45.183137,5.729364
"30 Avenue Marcelin Berthelot
38100 Grenoble
Secteur 4",IUFM,45.175332,5.730999
"11 Boulevard Jean Pain
38000 Grenoble
Secteur 5",IGH Hôtel de Ville,45.186436,5.736047
"13 Avenue Albert 1er de Belgique
38000 Grenoble
Secteur 4",SPAR Supermarché,45.181677,5.732278
"17 Boulevard Maréchal Lyautey
38000 Grenoble
Secteur 2",Q-Park Chavant,45.185755,5.73105
"228 Cours de la Libération
38100 Grenoble",Kinéphysio,45.160455,5.709221
"3 Rue des Alliés
38100 Grenoble
Secteur 6",Caisse d'Allocations Familiales de Grenoble,45.169117,5.729963
"3 Rue Malakoff
38000 Grenoble
Secteur 2",Forum,45.188801,5.73914
"9 Place de la Gare
38000 Grenoble
Secteur 1",SNCF,45.183777,5.732354
"50 Chemin de la Poterne
38100 Grenoble
Secteur 5",Stade Stijovic,45.174996,5.750033
"16 Rue Jacquard
38100 Grenoble
Secteur 4",Jacquard,45.175257,5.723009
"2 Place de Verdun
38000 Grenoble
Secteur 2",Tribunal Administratif,45.188624,5.730987
"33 Chemin de la Poterne
38100 Grenoble
Secteur 5",Caisse d'Epargne Rhône Alpes,45.174987,5.749238
"25 Avenue de Constantine
38100 Grenoble
Secteur 6",Centre de formation Secourisme,45.159853,5.733792
"4 Rue de Bonne
38000 Grenoble
Secteur 2",Pharmacie de la Mandragore,45.190018,5.727005
"5 Place Robert Schuman
38000 Grenoble
Secteur 1",Novotel Grenoble Centre,45.190901,5.713469
"5 Rue de Miribel
38000 Grenoble
Secteur 2",Ibis Grenoble Centre,45.190389,5.726004
"5 Place Vaucanson
38000 Grenoble
Secteur 2",GEG,45.187917,5.728167
"3 Parvis Louis Néel
38000 Grenoble
Secteur 1",PHELMA Minatec,45.195896,5.710194
"401 Avenue d'Innsbruck
38100 Grenoble
Secteur 6",Alpexpo,45.155313,5.734241
"41 Boulevard Gambetta
38000 Grenoble
Secteur 2",IUT Chimie,45.1853,5.725506
"20 Rue de Strasbourg
38000 Grenoble
Secteur 2",SPAR Supermarché,45.186647,5.731304
"40 Boulevard Clemenceau
38100 Grenoble
Secteur 5",Halle Clémenceau,45.183168,5.736754
"1 Place André Malraux
38000 Grenoble
Secteur 2",Chambre de Commerce et d'Industrie,45.185627,5.728671
"12 Rue Henry Le Chatelier
38000 Grenoble
Secteur 1",Centre sportif Chorier Berriat,45.186218,5.711298
"12 Avenue Edmond Esmonin
38100 Grenoble
Secteur 6",Piscine Les Dauphins,45.159679,5.727406
"151 Avenue d'Innsbruck
38100 Grenoble
Secteur 6",Patinoire Pôle Sud,45.157445,5.734377
"7 Rue d'Arsonval
38000 Grenoble
Secteur 1",IUT Mesures Physiques,45.192492,5.717896
"59 Rue Albert Reynier
38100 Grenoble
Secteur 3",Stade Bachelard,45.16683,5.705064
"2 Boulevard Agutte Sembat
38000 Grenoble
Secteur 2",Pharmacie Victor Hugo,45.188646,5.725624
"6 Rue Federico Garcia Lorca
38100 Grenoble
Secteur 5",Centre de formation Jean Fabre,45.172286,5.738034
"36 Avenue de l'Europe
38100 Grenoble
Secteur 6",SEMITAG,45.159144,5.732771
"5 Rue de Belgrade
38000 Grenoble
Secteur 2",Vinci Park Philippeville,45.191761,5.725386
