FID;nom_aire;Latitude;Longitude
0;Parc Fiancey intérieur;45,224687341200003;5,691024826170000
1;Parc Fiancey;45,222960209299998;5,692221783480000
2;Parc Marius Camet;45,232233734799998;5,681296025360000
3;Parc du champ des mails;45,236810269599999;5,686878180070000
4;Parc Barnave;45,236752731499998;5,677537331540000
5;Parc de la Pinéa;45,235279515000002;5,675625271200000
6;Parc de la gare;45,235349063100003;5,672637881440000
7;Parc Petit Bois;45,242610298199999;5,673463583640000
8;Place Nelson Mandella;45,243641120699998;5,675312975650000
9;Parc de Rochepleine;45,245723869499997;5,674629780240000
10;Parc des buttes;45,242362643500002;5,671747404520000
11;Parc des buttes;45,242739156100001;5,671420922120000
12;Domaine de la Monta;45,241573816200003;5,682147306930000
13;Aire de Champy;45,240056364099999;5,691727017620000
