﻿ADRES_ID,ADRES_LIBEL,ADRES_TRONCON_ID,ADRES_VOIE_ID,VOIE_TYPE,VOIE_ARTICLE,VOIE_LIBEL,VOIE_FANTOIR,VOIE_NOMCOMPL,ADRES_CODEPOST,ADRES_DATECRE,ADRES_DATESUPP,BUREAUX_VOTE,CANTONS,CIRCONSCRIPTIONS,CODES_POSTAUX,CONSEILS_CITOYENS,DECOUPAGE_ELEMENTAIRES,DECOUPAGE_MATERNELLES,SECTEURS,UNIONS_QUARTIER,AUTRES_CUCS,CARROYAGE,CENTRES_MEDICO_PSYCHOLOGIQUES,CENTRES_SOCIAUX,COMMUNE,CONTROLE_STATIONNEMENT,ESPACES_PUBLICS,GPV,HYPERCENTRE,NETTOYAGE_TAGS,PIC_URBAN,QUARTIERS_CV,QUARTIERS_EDUCATION_JEUNESSE,QUARTIERS_INITIATIVE_EMPLOI,QUARTIERS_IRIS_99,QUARTIERS_OPS,QUARTIERS_SANTE_SCOLAIRE,RAVALEMENT_FACULTATIF,RAVALEMENT_OBLIGATOIRE,RIRIS_2011,SECTEURS_ALCOOL,SECTEURS_METRO,SECTEURS_POLICE_MUN,SECTEURS_PROPRETE_URBAINE,SECTIONS,SOUS_SECTEURS_PROPRETE_URBAINE,TVA_REDUITE,TVA_REDUITE_2,ZFU,ZONE_30,ZONE_ANRU,ZONE_ANRU_2,ZRU,ZSP,ZUS,GeoJSON
61,18,300,318,Rue,,Guétal,3360,RUE GUETAL,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Millet,Secteur 2,Centre Ville,,H5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,GRENETTE,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY204,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72649062907448,45.1891854969287]}"
764,9,796,74,Rue,,Charles Testoud,1510,RUE CHARLES TESTOUD,38000,2022-02-02,,MARCEAU 2ème bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,11 - violet,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,AIGLE,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,,Secteur 2,SECTEUR POLICE NORD,PU2,MARCEAU,PU201,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.71866438137118,45.1842304071304]}"
679,115,1600,349,Rue,,Hilaire de Chardonnet,1405,RUE HILAIRE DE CHARDONNET,38100,2022-02-02,,ANATOLE France 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Libération,Maternelle Libération,Secteur 3,Rondeau - Libération,,E12,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANATOLE FRANCE,EN305,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70535303759554,45.159271404782]}"
686,3,1431,63,Rue,,Charles Baudelaire,1410,RUE CHARLES BAUDELAIRE,38100,2022-02-02,,SIDI BRAHIM 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,SIDI BRAHIM,EN306,,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7142171881575,45.1721628127651]}"
691,9,743,64,Rue,,Charles Bertier,1420,RUE CHARLES BERTIER,38000,2022-02-02,,SIMONE LAGRANGE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,F3,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,SIMONE LAGRANGE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.71233246957074,45.2004933064137]}"
694,11,743,64,Rue,,Charles Bertier,1420,RUE CHARLES BERTIER,38000,2022-02-02,,SIMONE LAGRANGE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,F3,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,SIMONE LAGRANGE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.71206616658665,45.2004307447073]}"
174,23 BIS,22,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,ILE VERTE 2ème bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,J3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,ILE VERTE,,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73951036907451,45.1973926878101]}"
177,71,24,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,VIEUX TEMPLE 3ème bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,I4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,18 - vert,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,VIEUX TEMPLE,,,"Alma, Très Cloîtres, Chenoise",,,,,,,,"{""type"":""Point"",""coordinates"":[5.73504947733252,45.196877643658]}"
188,41,23,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,ILE VERTE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,J3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,ILE VERTE,,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73794692775692,45.1972462588157]}"
192,53,23,20,Rue,,Bizanet,1020,RUE BIZANET,38000,2022-02-02,,ILE VERTE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,J3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ILE VERTE - SAINT-ROCH,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,ILE VERTE,,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73752113344786,45.1972013096085]}"
