﻿PARCEL_ID,PARCEL_SEC,PARCEL_NUM,PARCEL_NOM,PARCEL_MERE,PARCEL_DATECRE,PARCEL_DATESUPP,GeoJSON
18466,DN,46,DN0046,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72441689848326,45.1805477467883],[5.7241961510061,45.1805439974886],[5.72420105678225,45.1804751457028],[5.72419659220663,45.1804750055198],[5.72419757401358,45.1804721853546],[5.72421725526609,45.1804712521992],[5.7242208091376,45.1804710586892],[5.72422011502062,45.1805160143844],[5.72421183188179,45.1805158953152],[5.72421153700814,45.1805283309479],[5.72421982014876,45.1805284500172],[5.72421978721374,45.1805300718954],[5.72426884527288,45.1805307149019],[5.72429572847171,45.1805310128878],[5.72431611854733,45.180531319796],[5.72433765262189,45.1805315933959],[5.72441767713128,45.180532685588],[5.72441689848326,45.1805477467883]]]}"
18467,DN,44,DN0044,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72491566787071,45.1805154848377],[5.72483406048246,45.1805134485147],[5.72482921456978,45.1805133194591],[5.72479811055233,45.1805126942368],[5.72472201080267,45.1805112178807],[5.72464794483117,45.1805096822609],[5.72456891630609,45.1805082010258],[5.72449051810704,45.1805066113348],[5.72442971353967,45.1805054098929],[5.72442155228047,45.1805051972392],[5.72441900483008,45.1805051813529],[5.72441645214756,45.1805050755678],[5.72441745635424,45.180463262627],[5.72439783943125,45.1804631133304],[5.72439776555638,45.1804552810365],[5.72439937302249,45.1804216451817],[5.72439879656013,45.1804204913002],[5.7243979172496,45.1804206970019],[5.72439794552795,45.180388367837],[5.72440368126162,45.1801872068037],[5.7242139940428,45.1801876862182],[5.72424959762062,45.1801168601322],[5.72426987187695,45.1800714244576],[5.72436316136089,45.1800816759112],[5.72448258014674,45.1800945885056],[5.72446938696351,45.1800057319617],[5.72445454446411,45.1799126009781],[5.72444554541986,45.1798542396982],[5.72444242488847,45.1798334386894],[5.72467197163911,45.1798374715519],[5.72479715938925,45.1798401301166],[5.72482634514934,45.1800374828554],[5.72484643370596,45.1801726049799],[5.7248629666355,45.1802050822974],[5.72487599536806,45.1802801657743],[5.72488169559499,45.1803080957475],[5.72489916989276,45.1804179896085],[5.72490071008192,45.1804269498734],[5.72490145924464,45.1804310704109],[5.72490183382598,45.1804331306796],[5.72490360055462,45.1804437953193],[5.72490396466996,45.1804456757905],[5.72490417027646,45.1804470205704],[5.72490813216579,45.1804691478347],[5.72491566787071,45.1805154848377]]]}"
18468,DN,42,DN0042,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7248629666355,45.1802050822974],[5.72513637615152,45.1802036047115],[5.72513982382696,45.1802037744698],[5.72518486107067,45.1803650052862],[5.72520893017178,45.1804438195386],[5.72522876618261,45.1804411707336],[5.72524527675804,45.1805213757488],[5.72513846476073,45.1805194432468],[5.72507012922438,45.1805179211296],[5.72498462325516,45.1805167188432],[5.72491566787071,45.1805154848377],[5.72490813216579,45.1804691478347],[5.72490417027646,45.1804470205704],[5.72490396466996,45.1804456757905],[5.72490360055462,45.1804437953193],[5.72490183382598,45.1804331306796],[5.72490145924464,45.1804310704109],[5.72490071008192,45.1804269498734],[5.72489916989276,45.1804179896085],[5.72488169559499,45.1803080957475],[5.72487599536806,45.1802801657743],[5.7248629666355,45.1802050822974]]]}"
18470,DN,37,DN0037,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72570745203787,45.1805691508707],[5.72569362896885,45.1805307414147],[5.72569271974401,45.1805282464632],[5.72573694237041,45.1805289396286],[5.72583840527956,45.1805308472754],[5.72584286986347,45.1805309873955],[5.7258544631248,45.1805310999906],[5.72587052620471,45.1805314426021],[5.72588408845259,45.1805719308137],[5.72578799030273,45.1805703172115],[5.72570745203787,45.1805691508707]]]}"
18325,DO,43,DO0043,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72925818502514,45.1795026746849],[5.72913105919049,45.1794667584359],[5.72908990522069,45.1794553510591],[5.72907100684668,45.1794500486842],[5.72898883655691,45.1794274099652],[5.72882351597638,45.1793827912864],[5.72880773111371,45.1793784787215],[5.72878018033165,45.1793710871976],[5.72875261384009,45.1793634259714],[5.72885292691206,45.1791795885184],[5.72899700307442,45.1792179825889],[5.72901730453486,45.1791818204431],[5.72927230190716,45.1792533611281],[5.72940678357768,45.1793062625548],[5.7293913428405,45.1793275146246],[5.72934348478395,45.1793911354947],[5.72932751984906,45.1794121326832],[5.72925818502514,45.1795026746849]]]}"
18306,DH,130,DH0130,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73061867887362,45.1806016107104],[5.73061387874177,45.1805695123228],[5.73061383092735,45.1805690854178],[5.73060564524214,45.1804960003904],[5.73060269542885,45.1804606962354],[5.73059684760072,45.1804070319241],[5.7305906472885,45.1803545168563],[5.73058863446557,45.1803374658008],[5.73058675923741,45.1803205908347],[5.73058444108598,45.1803004869373],[5.73065406594691,45.1802979158961],[5.73079432204643,45.1802925642311],[5.73079494330327,45.1803163196779],[5.73079573105347,45.1803538481309],[5.73079595079682,45.1803634273401],[5.73079672194819,45.1803970438954],[5.73079738254553,45.1804258410712],[5.73079748886697,45.1804604177025],[5.73079771831118,45.1804840044731],[5.7307990946195,45.1805556452299],[5.73079911791097,45.1805576456561],[5.73079950758496,45.1805911134285],[5.73074277298098,45.1805942090814],[5.73065855307582,45.1805992324169],[5.73061867887362,45.1806016107104]]]}"
18458,DN,3,DN0003,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72515276943234,45.1807323577948],[5.72517900326342,45.1808133602838],[5.72514931300944,45.1808129641356],[5.72514993446819,45.1807952059708],[5.72514990457599,45.180792505308],[5.72515276943234,45.1807323577948]]]}"
18664,DP,37,DP0037,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72981663312134,45.1735857657093],[5.72984458429722,45.1736437542833],[5.72985719791513,45.1736701317642],[5.72993843149539,45.1738253530513],[5.72995575947856,45.1738583469037],[5.72993027338844,45.1738644932886],[5.72989788609004,45.1738723718126],[5.72977831586451,45.1739003529411],[5.72975552696122,45.1738522995944],[5.7297212698838,45.1738608629582],[5.72968360727876,45.1737847870341],[5.72964853640121,45.1737138585135],[5.72962759634546,45.1736734956678],[5.72961238731064,45.1736397195655],[5.72961166275793,45.1736382098168],[5.72981663312134,45.1735857657093]]]}"
18665,DP,132,DP0132,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73028442158622,45.1736018394979],[5.73029044355865,45.173600313077],[5.73029402448259,45.1736071426094],[5.73032766157182,45.1735988673076],[5.73044249407663,45.1738281213173],[5.73044408604887,45.1738314067935],[5.73041344673656,45.1738386941672],[5.73040911630436,45.1738364791356],[5.73037911120358,45.1738197042057],[5.73036423968121,45.1738135642078],[5.73036154316721,45.1738066188296],[5.73035777355241,45.1737965529431],[5.73029543948222,45.1736314152893],[5.73028442158622,45.1736018394979]]]}"
18666,DP,35,DP0035,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73006478001232,45.1740818273214],[5.73005762459622,45.174083566889],[5.73002311323418,45.1740921377542],[5.73000302931828,45.1740970459774],[5.72998495798335,45.1741015352945],[5.72997291391871,45.1741045881035],[5.72994957264455,45.1741104017812],[5.72993840253186,45.1741131589434],[5.72992610426911,45.1741162191608],[5.7298818050931,45.1741272366743],[5.72983304565987,45.1740289715136],[5.72980341585851,45.1739705816387],[5.72977005851605,45.1739028450402],[5.72977831586451,45.1739003529411],[5.72989788609004,45.1738723718126],[5.72993027338844,45.1738644932886],[5.72995575947856,45.1738583469037],[5.7299675176216,45.173880967153],[5.72997466894836,45.1738944464377],[5.72998483382802,45.1739159424808],[5.72999529482986,45.1739381502999],[5.7300098123674,45.1739687947159],[5.73001602030882,45.1739835622347],[5.73006478001232,45.1740818273214]]]}"
