﻿Idtf;Libellé;"Idtf parent"
3797;"Action Sociale";
3798;Divers;3797
3799;"Lutte contre les exclusions";3797
3800;"Emploi Insertion";3797
3801;"Enfance jeunesse";3797
3802;Famille;3797
3803;"Personnes âgées";3797
3804;Handicap;3797
3805;"Santé et médical";
3806;Divers;3805
3807;"Addictions (alcool drogue ...)";3805
3808;"Maladies, malades et familles";3805
3809;"Recherche médicale";3805
3810;"Développement personnel";3805
3811;"Education et formation";
3812;"Cours et formation";3811
3813;"Elèves et étudiants";3811
3814;"Parents d élèves";3811
3815;Divers;3811
3816;"Opinion Expression Défense des droits et des intérêts";
3817;Divers;3816
3818;Consommation;3816
3819;"Droits de l'homme";3816
3820;"Environnement et développement durable";3816
3821;Logement;3816
3822;Syndicat;3816
3823;Politique;3816
3824;Religion;3816
3825;"Economie et développement local";
3826;Commerce;3825
3827;"Défence des intérêts économiques et professionnels";3825
3828;Divers;3825
3829;"Services aux associations";3825
3830;"Art et culture";
3831;Divers;3830
3832;"Arts plastiques, arts visuels (photo,graphisme)";3830
3833;"Audiovisuel et cinéma";3830
3834;Danse;3830
3835;Musique;3830
3836;Théâtre;3830
3837;Patrimoine;3830
3838;"Livre Lecture Ecriture";3830
3839;"Culture scientifique, technique et industrielle";3830
3840;"Arts de la rue, cirque";3830
3841;International;
3842;"Solidarité internationale";3841
3843;"Humanitaire et caritatif";3841
3844;"Union Européenne";3841
3845;"Cours de langue";3841
3846;"Culture étrangère";3841
3847;Mobilité;3841
3848;"Nouveaux arrivants";3841
3849;Divers;3841
3850;"Loisirs et vie sociale";
3851;Divers;3850
3852;"Enfance et jeunesse";3850
3853;Famille;3850
3854;"Personnes âgées";3850
3855;Handicap;3850
3856;Quartier;3850
3857;"Sciences et techniques";3850
3858;Sports;
3859;Aéronautisme;3858
3860;Aïkido;3858
3861;Armées;3858
3862;"Associations diverses";3858
3863;Athlétisme;3858
3864;Automobile;3858
3865;Aviron;3858
3866;Badminton;3858
3867;"Base ball";3858
3868;Basket;3858
3869;Billard;3858
3870;Boules;3858
3871;Bowling;3858
3872;"Boxe américaine";3858
3873;"Boxe anglaise";3858
3874;"Boxe française";3858
3875;"Boxe thaïlandaise";3858
3876;"Canoë kayak";3858
3877;Cyclisme;3858
3878;Cyclotourisme;3858
3879;Détente;3858
3880;Equitation;3858
3881;Escrime;3858
3882;Football;3858
3883;"Football américain";3858
3884;"Gym volontaire";3858
3885;Gymnastique;3858
3886;"Hand ball";3858
3887;Handisport;3858
3888;"Hockey / gazon";3858
3889;"Hockey / glace";3858
3890;Judo;3858
3891;Karaté;3858
3892;Kyudo;3858
3893;Lutte;3858
3894;Montagne;3858
3895;Motocyclisme;3858
3896;Natation;3858
3897;Parachutisme;3858
3898;Pétanque;3858
3899;"Plongée S / M";3858
3900;Roulettes;3858
3901;Rugby;3858
3902;Hapkido;3858
3903;Sambo;3858
3904;Sauvetage;3858
3905;Ski;3858
3906;"Ski nautique";3858
3907;Spéléologie;3858
3908;"Sports de glace";3858
3909;Squash;3858
3910;Tennis;3858
3911;"Tennis de table";3858
3912;"Tir à l'arc";3858
3913;"Tir sportif";3858
3914;Trampoline;3858
3915;Triathlon;3858
3916;"Twirling baton";3858
3917;Voile;3858
3918;"Vol libre";3858
3919;Volley-ball;3858
3920;"Chasse et pêche";3858
4083;"Tai Chi Chuan";3858
4133;Shiatsu;3858
4134;"Kick Boxing";3858
4135;"Lai Muoi";3858
4136;"Viet Vo Dao";3858
4137;"Bike polo";3858
4138;"Capoeira ";3858
4139;Echecs;3858
4140;Escalade;3858
4141;Frisbee;3858
4142;Futsal;3858
4143;Haltérophilie;3858
4144;Multisport;3858
4145;"Patin / glace";3858
4146;"Roller hockey ";3858
4147;Scolaire;3858
4148;"Sports de sable";3858
4149;Taekwondo;3858
4150;Yoga;3858
4151;Ninjutsu;3858
