BUREAUX,Inscrits,Votants,Nuls,Exprimés,Gauche et écologistes,Ensemble pour Rhône-Alpes,Front National
01 - A. Croizat,871,445,14,431,299,80,52
02 - V. Couturier,1054,449,13,436,312,74,50
03 - P. Langevin,880,326,17,309,220,45,44
04 - P. Sémard,951,451,9,442,300,86,56
05 - E. Triolet,746,329,7,322,224,57,41
06 - J. Curie,487,223,3,220,160,31,29
07 - H. Barbusse,1201,546,12,534,373,107,54
08 - H. Barbusse,1052,493,13,480,342,59,79
09 - Saint-Just,705,356,6,350,226,76,48
10 - Saint-Just,689,356,3,353,230,70,53
11 - G. Péri,903,511,13,498,352,89,57
12 - G. Péri,869,353,14,339,220,68,51
Canton Nord,10408,4838,124,4714,3258,842,614
13 - R. Rolland,686,301,6,295,212,52,31
14 - R.Rolland,885,395,12,383,273,55,55
15 - Condorcet,901,516,9,507,352,106,49
16 - Condorcet,554,229,6,223,157,41,25
17 - P. Eluard,961,438,10,428,277,87,64
18 - P. Bert,816,345,9,336,237,57,42
19 - P. Bert,992,395,5,390,248,68,74
20 - L. Aragon,879,288,2,286,231,33,22
Canton Sud,6674,2907,59,2848,1987,499,362
Saint Martin d'Hères,17082,7745,183,7562,5245,1341,976
