MAT_ELEM,NOM,EQUIP_ID,EQUIP_NOM
ELEM,ALPHONSE DAUDET ELEMENTAIRE,203,ECOLE ELEMENTAIRE ALPHONSE DAUDET
MAT,ALPHONSE DAUDET MATERNELLE,242,ECOLE MATERNELLE ALPHONSE DAUDET
ELEM,AMPERE PRIMAIRE ELEMENTAIRE,204,ECOLE ELEMENTAIRE AMPERE
MAT,AMPERE PRIMAIRE MATERNELLE,2540,ECOLE MATERNELLE AMPERE
ELEM,ANATOLE FRANCE ELEMENTAIRE,1220,ECOLE ELEMENTAIRE ANATOLE FRANCE
MAT,ANATOLE FRANCE MATERNELLE,1218,ECOLE MATERNELLE ANATOLE FRANCE
ELEM,ANTHOARD ELEMENTAIRE,206,ECOLE ELEMENTAIRE ANTHOARD
ELEM,BAJATIERE ELEMENTAIRE,207,ECOLE ELEMENTAIRE BAJATIERE
MAT,BAJATIERE MATERNELLE,245,ECOLE MATERNELLE BAJATIERE
ELEM,BEAUVERT PRIMAIRE ELEMENTAIRE,208,ECOLE ELEMENTAIRE BEAUVERT
MAT,BEAUVERT PRIMAIRE MATERNELLE,246,ECOLE MATERNELLE BEAUVERT
MAT,BERRIAT MATERNELLE,247,ECOLE MATERNELLE BERRIAT
ELEM,BIZANET PRIMAIRE  ELEMENTAIRE,210,ECOLE ELEMENTAIRE BIZANET
MAT,BIZANET PRIMAIRE MATERNELLE,248,ECOLE MATERNELLE BIZANET
MAT,BUFFON MATERNELLE,243,ECOLE MATERNELLE BUFFON
ELEM,BUTTES PRIMAIRE ELEMENTAIRE,228,ECOLE ELEMENTAIRE LES BUTTES
MAT,BUTTES PRIMAIRE MATERNELLE,271,ECOLE MATERNELLE LES BUTTES
ELEM,CHRISTOPHE TURC ELEMENTAIRE,883,ECOLE ELEMENTAIRE CHRISTOPHE TURC
MAT,CLAUDE BERNARD MATERNELLE,250,ECOLE MATERNELLE CLAUDE BERNARD
ELEM,CLEMENCEAU PRIMAIRE ELEMENTAIRE,212,ECOLE PRIMAIRE CLEMENCEAU
MAT,COLONEL DRIANT MATERNELLE,251,ECOLE MATERNELLE COLONEL DRIANT
MAT,CORNELIE GEMOND MATERNELLE,252,ECOLE MATERNELLE CORNELIE GEMOND
MAT,DIDEROT PRIMAIRE MATERNELLE,253,ECOLE MATERNELLE DIDEROT
ELEM,ELISEE CHATIN PRIMAIRE ELEMENTAIRE,214,ECOLE ELEMENTAIRE ELISEE CHATIN
MAT,ELISEE CHATIN PRIMAIRE MATERNELLE,254,ECOLE MATERNELLE ELISEE CHATIN
ELEM,FERDINAND BUISSON PRIMAIRE ELEMENTAIRE,215,ECOLE ELEMENTAIRE FERDINAND BUISSON
MAT,FERDINAND BUISSON PRIMAIRE MATERNELLE,255,ECOLE MATERNELLE FERDINAND BUISSON
ELEM,FONTAINE ELEMENTAIRE,224,ECOLE ELEMENTAIRE LA FONTAINE
MAT,FONTAINE MATERNELLE,266,ECOLE MATERNELLE LA FONTAINE
MAT,FRENES MATERNELLE,273,ECOLE MATERNELLE LES FRENES
ELEM,GENETS ELEMENTAIRE,230,ECOLE ELEMENTAIRE LES GENETS
ELEM,GRAND CHATELET PRIMAIRE ELEMENTAIRE,216,ECOLE ELEMENTAIRE GRAND CHATELET
MAT,GRAND CHATELET PRIMAIRE MATERNELLE,257,ECOLE MATERNELLE GRAND CHATELET
ELEM,HOUILLE BLANCHE ELEMENTAIRE,217,ECOLE ELEMENTAIRE HOUILLE BLANCHE
MAT,HOUILLE BLANCHE MATERNELLE,258,ECOLE MATERNELLE HOUILLE BLANCHE
ELEM,JARDIN DE VILLE ELEMENTAIRE,218,ECOLE ELEMENTAIRE JARDIN DE VILLE
MAT,JARDIN DE VILLE MATERNELLE,259,ECOLE MATERNELLE JARDIN DE VILLE
ELEM,JEAN JAURES ELEMENTAIRE,219,ECOLE ELEMENTAIRE JEAN JAURES
MAT,JEAN JAURES MATERNELLE,260,ECOLE MATERNELLE JEAN JAURES
ELEM,JEAN MACE PRIMAIRE ELEMENTAIRE,220,ECOLE ELEMENTAIRE JEAN MACE
