﻿id,adm_lb_nom,sup_id,emr_lb_systeme,emr_dt,sta_nm_dpt,code_insee,generation,date_maj,sta_nm_anfr,nat_id,sup_nm_haut,tpo_id,adr_lb_lieu,adr_lb_add1,adr_lb_add2,adr_lb_add3,adr_nm_cp,com_cd_insee,coord,statut,coord_lat_lon__,_clipped,Latitude,Longitude,Geojson
376,SFR,581900,LTE 1800,2017-06-01,038,38516,4G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
377,SFR,581900,LTE 2100,2019-05-28,038,38516,4G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
378,SFR,581900,GSM 900,2017-06-01,038,38516,2G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
379,SFR,581900,LTE 800,2017-06-01,038,38516,4G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
380,SFR,581900,LTE 2600,2017-06-01,038,38516,4G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
381,SFR,581900,UMTS 900,2017-06-01,038,38516,3G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
382,SFR,581900,UMTS 2100,2003-09-26,038,38516,3G,2021-06-16,0382700170,38,29,34,,115 Grande Rue,imm le mont rachais,,38700,38516,45°12'13''N 5°44'17''E,En service,,no,45.203611111111,5.738055555556,"{""type"":""Point"",""coordinates"":[5.7380556,45.2036111]}"
581,SFR,725000,LTE 1800,2017-08-11,038,38445,4G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
582,SFR,725000,LTE 2100,2021-01-18,038,38445,4G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
583,SFR,725000,GSM 900,2010-08-13,038,38445,2G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
584,SFR,725000,LTE 800,2014-08-05,038,38445,4G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
585,SFR,725000,LTE 2600,2019-06-25,038,38445,4G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
586,SFR,725000,UMTS 900,2014-10-14,038,38445,3G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,En service,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
587,SFR,725000,5G NR 2100,,038,38445,5G,2021-06-16,0382700022,23,28.3,32,LES GUIGNIERS,N 85,Réemetteur TDF de VIZILLE,,38220,38445,45°3'10''N 5°45'14''E,Projet approuvé,,no,45.052777777778,5.753888888889,"{""type"":""Point"",""coordinates"":[5.7538889,45.0527778]}"
737,SFR,841000,LTE 1800,2017-10-09,038,38421,4G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
738,SFR,841000,LTE 2100,2019-02-08,038,38421,4G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
739,SFR,841000,GSM 900,2017-10-09,038,38421,2G,2021-06-16,0382700287,26,20,72,,7 r du beal,,,38400,38421,45°9'53''N 5°45'29''E,En service,,no,45.164722222222,5.758055555556,"{""type"":""Point"",""coordinates"":[5.7580556,45.1647222]}"
