BUREAUX,Inscrits,Votants,Nuls,Exprimés,Georges Theil,Jean Viciana,Marie-Thérèse Phion,Gilbert Biessy,Melle Claude Detroyat,Claudette Chesne,Yann Dolias,Yves Delmonte,Édouard Ytournel,Joëlle Lieutaud ,Lucia Espinosa
A. Croizat,663,413,12,401,39,25,71,110,14,68,41,24,7,1,1
Couturier,816,503,18,485,64,22,108,108,28,119,13,17,9,0,0
P.Langevin,876,526,15,511,69,12,64,165,33,117,12,26,9,3,1
P. Sémard,836,539,10,529,85,20,66,154,20,122,12,38,6,4,2
E. Triolet,655,421,22,399,57,16,65,132,11,79,10,16,11,2,0
J.Curie,443,276,6,270,46,16,27,62,10,75,6,22,3,1,2
Barbusse,774,493,10,483,77,14,106,101,14,126,7,28,5,3,2
Barbusse,482,303,7,296,46,6,30,87,13,61,1,44,6,2,0
Saint-Just,599,427,17,410,50,35,83,84,17,87,16,26,7,3,2
Saint-Just,627,396,10,386,42,21,78,97,10,76,19,24,12,6,1
G. Péri,895,584,20,564,71,29,112,128,18,154,17,22,6,7,0
G. Péri,543,326,11,315,53,16,53,60,12,95,11,9,4,1,1
Canton Nord,8209,5207,158,5049,699,232,863,1288,200,1179,165,296,85,33,12
R. Rolland,724,477,18,459,61,27,92,86,18,129,14,14,14,3,1
R.Rolland,852,538,9,529,91,29,112,94,19,138,12,20,8,4,2
Condorcet,878,626,31,595,82,31,94,143,33,128,25,42,10,6,1
Condorcet,491,319,14,305,48,12,43,67,22,81,4,13,10,4,1
P. Eluard,982,628,12,616,93,31,114,142,24,149,17,26,12,5,3
P. Bert,751,463,20,443,63,20,62,104,21,133,8,14,10,7,1
P. Bert,946,553,19,534,104,19,75,117,19,144,12,19,12,8,5
L. Aragon,626,370,12,358,36,13,22,97,17,108,13,47,4,0,1
Canton Sud,6250,3974,135,3839,578,182,614,850,173,1010,105,195,80,37,15
Saint Martin d'Hères,14459,9181,293,8888,1277,414,1477,2138,373,2189,270,491,165,70,27
