BUREAUX,Inscrits,Votants,Blancs,Nuls,Exprimés,Ensemble, Ecologie c'est possible– F.Grébert,Région de toutes ses forces – L.Wauquiez,Rassemblement National – A.Kotarac
0001 - Mairie,908,288,2,4,282,197,61,24
0002 - A. Croizat,552,137,4,1,132,75,40,17
0003 - P. Langevin,706,131,5,6,120,60,39,21
0004 - P. Sémard,938,233,5,3,225,151,55,19
0005 - E. Triolet,825,223,16,4,203,107,77,19
0006 - J. Curie,611,121,5,2,114,57,37,20
0007 - H. Barbusse,826,216,9,3,204,124,61,19
0008 - H. Barbusse,1 081,217,9,3,205,110,73,22
0009 - Saint-Just,658,181,4,0,177,90,67,20
0010 - Saint-Just,673,198,5,1,192,117,59,16
0011 - G. Péri,863,272,13,3,256,146,77,33
0012 - G. Péri,825,214,5,3,206,147,44,15
0013 - R. Rolland,627,163,5,0,158,80,52,26
0014 - R.Rolland,847,191,6,1,184,98,65,21
0015 - Condorcet,822,282,7,2,273,183,65,25
0016 - Condorcet,527,98,1,2,95,41,40,14
0017 - P. Eluard,969,283,8,2,273,149,87,37
0018 - P. Bert,770,193,8,2,183,93,63,27
0019 - P. Bert,930,158,5,2,151,56,63,32
0020 - L. Aragon,869,178,10,5,163,119,31,13
0021 - H. Barbusse,1 137,256,7,1,248,145,79,24
0022 - A. Croizat,665,196,5,1,190,123,50,17
Saint Martin d'Hères,17 629,4 429,144,51,4 234,2 468,1 285,481
