BUREAUX,Inscrits,Votants,Nuls,Exprimés,Olivier Besancenot,M-George Buffet,Gérard Schivardi,François Bayrou,José Bové,Dominique Voynet,Philippe de Villiers,Ségolène Royal,Frédéric Nihous,Jean-Marie Le Pen,Arlette Laguiller,Nicolas Sarkozy
A. Croizat,850,738,8,730,35,38,0,153,14,22,12,231,3,48,16,158
V.Couturier,1114,940,11,929,67,48,3,169,15,17,5,317,1,73,12,202
P.Langevin,930,751,14,737,48,62,3,123,6,13,10,239,4,81,9,139
P. Sémard,963,810,12,798,48,78,5,138,9,12,12,258,4,71,8,155
E. Triolet,751,634,18,616,30,47,0,111,17,8,7,193,1,52,8,142
J.Curie,514,451,5,446,23,20,1,76,8,4,5,175,2,33,5,94
H. Barbusse,1245,1085,11,1074,39,54,1,219,12,20,14,397,2,74,9,233
H. Barbusse,624,532,5,527,27,36,5,93,6,6,6,166,1,42,11,128
Saint-Just,730,658,11,647,30,40,2,110,12,18,4,213,0,46,8,164
Saint-Just,680,590,6,584,24,31,1,102,8,15,17,181,0,48,4,153
G. Péri,932,815,8,807,29,69,1,145,11,22,12,286,3,49,4,176
G. Péri,870,755,7,748,21,25,4,166,15,20,17,254,3,38,5,180
Canton Nord,10203,8759,116,8643,421,548,26,1605,133,177,121,2910,24,655,99,1924
R.Rolland,667,574,8,566,25,33,0,103,7,14,4,176,1,43,5,155
R.Rolland,872,747,12,735,32,38,1,140,10,16,5,267,3,55,7,161
Condorcet,898,835,5,830,34,36,3,153,21,18,16,298,2,46,6,197
Condorcet,565,476,7,469,25,14,0,82,6,9,7,165,1,44,4,112
P. Eluard,1012,856,6,850,53,27,1,165,14,21,14,260,1,76,8,210
P. Bert,804,683,7,676,26,26,0,138,4,15,6,227,3,62,10,159
P. Bert,1047,852,10,842,53,24,2,131,8,16,15,267,7,77,14,228
L. Aragon,878,730,1,729,34,36,0,161,13,18,1,326,0,41,11,88
Canton Sud,6743,5753,56,5697,282,234,7,1073,83,127,68,1986,18,444,65,1310
Saint Martin d'Hères,16946,14512,172,14340,703,782,33,2678,216,304,189,4896,42,1099,164,3234
