BUREAUX,Inscrits,Votants,Nuls,Exprimés,Nicolas Sarkozy,Ségolène Royal
A. Croizat,850,725,34,691,257,434
Couturier,1114,940,41,899,338,561
P.Langevin,930,756,30,726,237,489
P. Sémard,963,795,44,751,277,474
E. Triolet,751,643,28,615,256,359
J.Curie,514,449,15,434,157,277
Barbusse,1245,1073,37,1036,361,675
Barbusse,624,511,21,490,191,299
Saint-Just,730,641,22,619,259,360
Saint-Just,680,571,24,547,242,305
G. Péri,932,820,23,797,320,477
G. Péri,873,742,36,706,282,424
Canton Nord,10206,8666,355,8311,3177,5134
R. Rolland,667,563,14,549,251,298
R.Rolland,873,744,37,707,288,419
Condorcet,898,819,27,792,324,468
Condorcet,565,464,11,453,186,267
P. Eluard,1012,862,38,824,352,472
P. Bert,804,664,26,638,242,396
P. Bert,1047,840,29,811,376,435
L. Aragon,878,738,18,720,143,577
Canton Sud,6744,5694,200,5494,2162,3332
Saint Martin d'Hères,16950,14360,555,13805,5339,8466
