BUREAUX,Inscrits,Votants,Nuls,Exprimés,Savoureux Christine,Issindou Michel
A. Croizat,876,514,17,497,168,329
 Couturier,1117,607,21,586,183,403
P.Langevin,931,448,19,429,126,303
P. Sémard,969,522,12,510,150,360
E. Triolet,757,421,14,407,155,252
J.Curie,519,296,9,287,87,200
H.Barbusse,1255,645,18,627,220,407
H.Barbusse,625,297,8,289,103,186
Saint-Just,732,433,12,421,147,274
Saint-Just,683,396,15,381,137,244
G. Péri,943,583,12,571,188,383
G. Péri,893,461,4,457,180,277
Canton Nord,10300,5623,161,5462,1844,3618
R. Rolland,671,370,3,367,138,229
R.Rolland,879,432,5,427,157,270
Condorcet,901,623,8,615,223,392
Condorcet,571,265,0,265,100,165
P. Eluard,1017,563,10,553,194,359
P. Bert,805,444,12,432,162,270
P. Bert,1052,506,12,494,177,317
L. Aragon,885,406,10,396,80,316
Canton Sud,6781,3609,60,3549,1231,2318
Saint Martin d'Hères,17081,9232,221,9011,3075,5936
