BUREAUX,Inscrits,Votants,Nuls,Exprimés,Marie - Thérèse Phion,René Proby,Gérard Daumas,Claude Charbonnier,Giovanni Cupani,Frédéric Maurin,Jean-Claude Arabian 
A. Croizat,673,383,13,370,72,95,33,103,58,9,0
Couturier,887,505,15,490,103,119,79,73,103,13,0
P.Langevin,859,457,13,444,56,166,64,63,88,7,0
P. Sémard,815,443,17,426,68,162,63,65,60,8,0
E. Triolet,661,351,10,341,56,123,40,41,69,12,0
J.Curie,447,216,5,211,14,62,41,43,44,7,0
Barbusse,806,443,19,424,84,121,66,55,84,14,0
Barbusse,469,267,15,252,38,90,42,31,44,7,0
Saint-Just,601,381,16,365,75,83,52,87,61,7,0
Saint-Just,613,356,7,349,75,78,65,65,58,8,0
G. Péri,902,579,19,560,101,211,67,70,103,8,0
G. Péri,570,325,10,315,65,67,49,64,63,7,0
Canton Nord,8303,4706,159,4547,807,1377,661,760,835,107,0
