BUREAUX,Inscrits,Votants,Blancs,Nuls,Exprimés,Chatelain Cyrielle,Manoukian Grégory,Burgaz Muriel,Morand Maxence,Condat Carole,Gafsi Mohamed,Rubes Jérôme,Gomez Chantal,Colas-Roy J-C,Bailly Chloé,Sarrat Fabienne,Olivier David
0001 - Mairie,971,501,2,0,499,239,18,18,1,24,10,20,4,78,74,11,2
0002 - A. Croizat,592,274,2,4,268,130,9,7,2,12,3,7,2,61,31,3,1
0003 - P. Langevin,707,241,1,0,240,95,5,4,0,12,12,24,3,36,45,1,3
0004 - P. Sémard,964,406,5,2,399,183,11,16,1,11,5,21,2,81,47,17,4
0005 - E. Triolet,841,351,4,3,344,148,6,8,0,10,3,12,6,92,44,15,0
0006 - J. Curie,743,302,5,3,294,113,7,10,0,14,1,10,2,78,52,6,1
0007 - H. Barbusse,855,365,5,2,358,144,5,12,0,18,3,11,1,109,47,7,1
0008 - H. Barbusse,1 095,383,4,2,377,153,13,9,0,15,14,17,8,93,45,8,2
0009 - Saint-Just,656,300,9,2,289,103,10,16,0,12,4,9,0,79,41,14,1
0010 - Saint-Just,696,354,5,2,347,150,8,15,0,6,5,19,0,69,54,18,3
0011 - G. Péri,889,444,4,1,439,167,11,10,0,17,4,41,5,112,61,5,6
0012 - G. Péri,970,408,8,5,395,185,14,15,0,8,11,8,2,98,42,10,2
0013 - R. Rolland,641,298,4,0,294,93,3,16,0,14,5,9,0,72,69,9,4
0014 - R.Rolland,845,314,2,0,312,107,6,12,0,9,4,16,5,78,64,9,2
0015 - Condorcet,792,430,3,0,427,195,7,14,0,15,4,10,1,107,52,17,5
0016 - Condorcet,547,206,3,2,201,63,7,6,0,6,2,8,0,61,39,7,2
0017 - P. Eluard,967,505,8,1,496,184,10,18,0,15,12,16,6,130,87,14,4
0018 - P. Bert,799,278,4,2,272,74,6,7,0,8,7,26,4,66,67,5,2
0019 - P. Bert,944,325,4,0,321,100,5,18,0,15,2,18,4,67,78,11,3
0020 - L. Aragon,852,280,3,0,277,131,8,6,0,12,14,21,2,42,31,7,3
0021 - H. Barbusse,1 158,458,3,4,451,204,10,19,0,14,11,18,8,93,59,14,1
0022 - A. Croizat,691,341,4,1,336,164,4,10,0,14,3,10,1,76,41,8,5
Saint Martin d'Hères,18 215,7 764,92,36,7 636,3 125,183,266,4,281,139,351,66,1 778,1 170,216,57
