ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
68704;DT 38185 99 9034;DT;1999;BE0010;1
67817;DT 38185 96 9001;DT;1996;BT0055;1
133295;DT 38185 06 9348;DT;2006;CO0046;1
69971;DT 38185 02 9011;DT;2002;EK0048;1
70161;DT 38185 01 9307;DT;2001;BE0034;1
66388;DT 38185 87 9165;DT;1987;BN0021;1
70296;DT 38185 03 9187;DT;2003;IK0040;1
68381;DT 38185 97 9023;DT;1997;BY0028;1
136366;DT 38185 07 9078;DT;2007;HO0053;1
66221;DT 38185 86 9082;DT;1986;IP0024;1
70484;DT 38185 03 9039;DT;2003;IT0105;1
82753;DT 38185 06 9073;DT;2006;BD0046;1
69867;DT 38185 02 9282;DT;2002;CD0015;1
67130;DT 38185 91 9103;DT;1991;CI0150;1
70195;DT 38185 03 9066;DT;2003;CS0099;1
66294;DT 38185 87 9069;DT;1987;DV0057;1
68585;DT 38185 96 9190;DT;1996;CP0001;1
70950;DT 38185 04 9136;DT;2004;AH0032;1
66745;DT 38185 88 9226;DT;1988;AY0021;1
136626;DT 38185 07 9095;DT;2007;BT0012;1
66135;DT 38185 86 9090;DT;1986;CX0070;1
70151;DT 38185 02 9159;DT;2002;AK0023;1
70697;DT 38185 03 9290;DT;2003;HY0016;1
69030;DT 38185 99 9215;DT;1999;HX0061;1
66573;DT 38185 88 9152;DT;1988;AX0109;1
71264;DT 38185 05 9045;DT;2005;HT0212 / HT0229;1
68176;DT 38185 96 9198;DT;1996;BD0022;1
82849;DT 38185 06 9108;DT;2006;BT0010;1
69665;DT 38185 00 9240;DT;2000;BK0022;1
135532;DT 38185 07 9019;DT;2007;BR0107;1
69089;DT 38185 99 9337;DT;1999;EL0003;1
69877;DT 38185 02 9088;DT;2002;IV0103;1
71280;DT 38185 04 9315;DT;2004;BT0003 / BT0002;1
67550;DT 38185 93 9042;DT;1993;BT0057;1
68834;DT 38185 99 9062;DT;1999;EO0027;1
70462;DT 38185 03 9134;DT;2003;HS0031 / HS0032;1
67071;DT 38185 91 9127;DT;1991;BE0002;1
139770;DT 38185 07 9307;DT;2007;HR0093;1
66987;DT 38185 90 9164;DT;1990;AX0292;1
82848;DT 38185 06 9107;DT;2006;AX0141;1
66773;DT 38185 89 9122;DT;1989;AI0018;1
67875;DT 38185 94 9129;DT;1994;CI0123;1
69737;DT 38185 00 9255;DT;2000;ET0073;1
131517;DT 38185 06 9202;DT;2006;DI0043;1
69476;DT 38185 01 9049;DT;2001;BO0025;1
67950;DT 38185 94 9147;DT;1994;IO0023;1
70105;DT 38185 02 9244;DT;2002;IK0046;1
68613;DT 38185 98 9072;DT;1998;DK0024;1
67581;DT 38185 93 9156;DT;1993;IP0073;1
70667;DT 38185 04 9167;DT;2004;EM0141;1
67281;DT 38185 92 9008;DT;1992;EM0060;1
135352;DT 38185 07 9010;DT;2007;BT0005;1
70892;DT 38185 03 9337;DT;2003;BD0011;1
70872;DT 38185 04 9017;DT;2004;BT0077;1
70230;DT 38185 03 9267;DT;2003;BK0046;1
71115;DT 38185 04 9276;DT;2004;IP0165;1
68372;DT 38185 96 9037;DT;1996;CI0050;1
138080;DT 38185 07 9190;DT;2007;EW0037;1
69203;DT 38185 99 9153;DT;1999;BM0025;1
71203;DT 38185 05 9214;DT;2005;BZ0006;1
69950;DT 38185 02 9107;DT;2002;BM0032;1
71166;DT 38185 05 9019;DT;2005;HW0023;1
70526;DT 38185 02 9348;DT;2002;HS0055;1
71461;DT 38185 05 9329;DT;2005;BE0002;1
69264;DT 38185 99 9273;DT;1999;CW0036;1
71454;DT 38185 05 9322;DT;2005;BH0076;1
69773;DT 38185 01 9028;DT;2001;DO0023;1
71149;DT 38185 05 9110;DT;2005;BR0102;1
70757;DT 38185 04 9090;DT;2004;EN0130;1
69639;DT 38185 00 9232;DT;2000;BR0089;1
82775;DT 38185 06 9082;DT;2006;IV0175;1
67129;DT 38185 91 9102;DT;1991;BR0011;1
68048;DT 38185 95 9151;DT;1995;DV0042;1
66678;DT 38185 89 9027;DT;1989;BN0131;1
71368;DT 38185 05 9272;DT;2005;IM0106;1
69016;DT 38185 00 9074;DT;2000;BK0051;1
130473;DT 38185 06 9143;DT;2006;EM0140;1
68942;DT 38185 99 9092;DT;1999;CI0015;1
69315;DT 38185 99 9284;DT;1999;BR0089;1
67636;DT 38185 93 9128;DT;1993;BS0002;1
138336;DT 38185 07 9207;DT;2007;CN0031;1
71208;DT 38185 04 9297;DT;2004;IL0064;1
70291;DT 38185 03 9092;DT;2003;BP0008;1
69386;DT 38185 99 9198;DT;1999;CY0012;1
70561;DT 38185 03 9161;DT;2003;BZ0022;1
69826;DT 38185 02 9074;DT;2002;EP0002;1
67746;DT 38185 93 9238;DT;1993;BS0005;1
69255;DT 38185 99 9165;DT;1999;DX0052;1
66777;DT 38185 89 9126;DT;1989;BV0053;1
70137;DT 38185 01 9302;DT;2001;BR0051;1
67415;DT 38185 92 9143;DT;1992;BE0002;1
133623;DT 38185 06 9371;DT;2006;BR0054;1
67603;DT 38185 93 9095;DT;1993;BS0004;1
71379;DT 38185 05 9375;DT;2005;AE0008;1
