ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
71603;PD 38185 89 4061;PD;1989;CI0095;1
72133;PD 38185 01 4031;PD;2001;EH0011;1
155686;PD 38185 10 4004;PD;2010;IM0219 / IM0218;1
72191;PD 38185 03 4009;PD;2003;HT0104;1
72083;PD 38185 00 4027;PD;2000;HP0034;1
72199;PD 38185 00 4047;PD;2000;EP0042;1
130446;PD 38185 06 4028;PD;2006;BH0066;1
137861;PD 38185 05 4015 T1;PD;2005;DE0327 / DE0326;1
71610;PD 38185 90 4005;PD;1990;DT0084;1
165731;PD 38185 11 4016 T1;PD;2011;CW0037;1
167994;PD 38185 13 4019;PD;2013;DV0099;1
71517;PD 38185 88 4031;PD;1988;IP0014;1
72218;PD 38185 05 4009;PD;2005;IL0014 / IL0015;1
72090;PD 38185 98 4034;PD;1998;BM0078;1
71847;PD 38185 94 4050;PD;1994;AI0015;1
72119;PD 38185 01 4017;PD;2001;IV0189;1
71518;PD 38185 88 4032;PD;1988;AX0132;1
71737;PD 38185 92 4011;PD;1992;DE0141;1
71797;PD 38185 94 4006;PD;1994;BM0108;1
160483;PD 38185 11 4001;PD;2011;IM0016;1
71686;PD 38185 91 4025;PD;1991;IO0084;1
160930;PD 38185 11 4006;PD;2011;AD0024;1
71793;PD 38185 94 4002;PD;1994;ET0073;1
72205;PD 38185 03 4029;PD;2003;BE0001;1
71902;PD 38185 96 4015;PD;1996;AK0026;1
72015;PD 38185 99 4005;PD;1999;HY0067;1
72014;PD 38185 99 4004;PD;1999;AX0129;1
155227;PD 38185 10 4002;PD;2010;DE0304;1
72309;PD 38185 05 4028;PD;2005;HM0006;1
71554;PD 38185 89 4005;PD;1989;AX0268;1
71705;PD 38185 93 4018;PD;1993;AX0094;1
71819;PD 38185 94 4022;PD;1994;IL0053;1
71948;PD 38185 97 4029;PD;1997;CI0148;1
71541;PD 38185 88 4055;PD;1988;DY0005;1
165308;PD 38185 12 4014;PD;2012;EL0022;1
71519;PD 38185 88 4033;PD;1988;IL0024;1
72226;PD 38185 03 4044;PD;2003;EH0010;1
144929;PD 38185 07 4024 T1;PD;2007;AX0330 / AX0329;1
137054;PD 38185 07 4012;PD;2007;EY0018;1
71779;PD 38185 93 4008;PD;1993;AX0018;1
145187;PD 38185 08 4018;PD;2008;HP0034;1
135706;PD 38185 07 4004;PD;2007;DY0004;1
146892;PD 38185 08 4022;PD;2008;DT0178 / DT0179;1
71591;PD 38185 89 4056;PD;1989;DR0087;1
72313;PD 38185 05 4032;PD;2005;DI0015;1
72037;PD 38185 99 4027;PD;1999;IN0022;1
72277;PD 38185 04 4044;PD;2004;EM0146;1
71882;PD 38185 95 4027;PD;1995;AH0068;1
161511;PD 38185 11 4009;PD;2011;AH0053;1
165459;PD 38185 12 4016;PD;2012;IV0089;1
71830;PD 38185 94 4033;PD;1994;AZ0027;1
71785;PD 38185 91 4019;PD;1991;IL0075;1
72322;PD 38185 05 4041;PD;2005;CK0072 / CK0071 / CK0030 / CK0029;1
131538;PD 38185 06 4042;PD;2006;DE0304;1
71974;PD 38185 98 4016;PD;1998;DT0222 / DT0220 / DT0221;1
134704;PD 38185 06 4085;PD;2006;CZ0129 / CZ0128;1
71666;PD 38185 90 4061;PD;1990;AH0012 / AH0017 / AH0029 / AH0013 / AH0031 / AH0015 / AH0016 / AH0014;1
71794;PD 38185 94 4003;PD;1994;EI0004;1
71548;PD 38185 88 4062;PD;1988;DM0021;1
161839;PD 38185 11 4014;PD;2011;AD0010;1
71675;PD 38185 91 4007;PD;1991;EN0112 / EN0114 / EN0111 / EN0113;1
71604;PD 38185 89 4062;PD;1989;CL0034;1
72230;PD 38185 03 4048;PD;2003;IM0261;1
71878;PD 38185 95 4023;PD;1995;IT0030 / IT0040 / IT0043 / IT0031 / IT0041 / IT0042;1
130333;PD 38185 06 4027;PD;2006;AY0099 / AY0096 / AY0095 / AY0097 / AY0098;1
133974;PD 38185 06 4076;PD;2006;AX0104 / AX0529 / AX0103;1
133043;PD 38185 06 4065;PD;2006;EI0004;1
72186;PD 38185 03 4004;PD;2003;BM0051 / BM0050;1
144713;PD 38185 08 4017;PD;2008;DV0127;1
83794;PD 38185 06 4015;PD;2006;AD0023;1
71638;PD 38185 90 4033;PD;1990;DT0077;1
71577;PD 38185 89 4028;PD;1989;IV0075;1
134425;PD 38185 06 4017 T1;PD;2006;AZ0034;1
72016;PD 38185 99 4006;PD;1999;IN0013;1
136244;PD 38185 07 4009;PD;2007;IN0013;1
71749;PD 38185 92 4023;PD;1992;EL0091;1
141482;PD 38185 07 4042;PD;2007;AI0241 / AI0007 / AI0006 / AI0239 / AI0008;1
72112;PD 38185 03 4012;PD;2003;CS0014;1
71571;PD 38185 89 4022;PD;1989;AK0016;1
71590;PD 38185 89 4055;PD;1989;IT0118;1
71895;PD 38185 96 4008;PD;1996;IS0037 / IS0038;1
72096;PD 38185 98 4040;PD;1998;AX0027 / AX0028 / AX0025 / AX0026;1
132800;PD 38185 06 4063;PD;2006;DH0036;1
83792;PD 38185 06 4013;PD;2006;AY0109;1
72264;PD 38185 04 4031;PD;2004;EN0123;1
71643;PD 38185 90 4038;PD;1990;DE0027;1
71683;PD 38185 89 4041;PD;1989;IV0137;1
71532;PD 38185 88 4046;PD;1988;DE0221;1
72266;PD 38185 04 4033;PD;2004;AP0001;1
143637;PD 38185 08 4010;PD;2008;IN0059;1
72216;PD 38185 05 4007;PD;2005;AC0015 / AC0014;1
