zone,annee,population,hommes,femmes,population_agee_de_0_a_14_ans,hommes_ages_de_0_a_14_ans,femmes_agees_de_0_a_14_ans,population_agee_de_15_a_29_ans,hommes_ages_de_15_a_29_ans,femmes_agees_de_15_a_29_ans,population_agee_de_30_a_44_ans,hommes_ages_de_30_a_44_ans,femmes_agees_de_30_a_44_ans,population_agee_de_45_a_59_ans,hommes_ages_de_45_a_59_ans,femmes_agees_de_45_a_59_ans,population_agee_de_60_a_74_ans,hommes_ages_de_60_a_74_ans,femmes_agees_de_60_a_74_ans,population_agee_de_75_a_89_ans,hommes_ages_de_75_a_89_ans,femmes_agees_de_75_a_89_ans,population_agee_de_90_ans_ou_plus,hommes_ages_de_90_ans_ou_plus,femmes_agees_de_90_ans_ou_plus,jeu_de_donnees,code_insee,trigram,code_postal
Grenoble,2018,157650,75814.458717,81835.541283,24619.923849,12327.47868,12292.445169,47059.483884,23729.753085,23329.730799,31396.063224,15907.618763,15488.444461,23369.087693,11362.301363,12006.78633,18200.058179,7891.380857,10308.677322,10992.201685,4112.68253,6879.519155,2013.181487,483.24344,1529.938047,GEO2021RP2018,38185,GRE,38000
Grenoble,2017,158454,76376.652354,82077.347646,24766.049653,12452.342586,12313.707068,47190.491314,23832.027088,23358.464227,31756.047174,16210.827813,15545.219361,23344.714167,11240.864083,12103.850084,18307.309945,8061.143821,10246.166125,11179.891845,4123.072836,7056.819009,1909.495901,456.374128,1453.121773,GEO2020RP2017,38185,GRE,38000
Grenoble,2016,158180,76375.389924,81804.610076,24505.39085,12339.772098,12165.618752,47460.111363,23877.478932,23582.63243,31757.798938,16437.228094,15320.570843,23060.03408,11111.180154,11948.853926,18166.092677,8078.464165,10087.628512,11382.925766,4062.154116,7320.771649,1847.646327,469.112364,1378.533963,GEO2019RP2016,38185,GRE,38000
Grenoble,2015,160649,77519.344433,83129.655567,24931.844281,12699.376818,12232.467463,48054.916505,24206.496715,23848.41979,32434.808989,16735.515634,15699.293355,23172.729985,11034.026344,12138.703641,18394.846744,8218.218191,10176.628553,11857.502299,4183.295684,7674.206615,1802.351197,442.415047,1359.93615,RP2015,38185,GRE,38000
Grenoble,2014,160779,77649.240626,83129.759374,24633.053535,12570.736912,12062.316622,48365.155467,24429.099583,23936.055884,32356.686083,16818.581589,15538.104493,23127.013242,11007.32453,12119.688712,18380.033597,8130.245477,10249.78812,12230.190571,4256.02839,7974.162181,1686.867506,437.224144,1249.643362,RP2014,38185,GRE,38000
Grenoble,2013,160215,77481.184861,82733.815139,24140.697783,12353.234464,11787.463319,48659.729042,24520.486715,24139.242327,32115.383175,16776.014991,15339.368184,23169.661845,10963.666126,12205.995719,18055.853514,8032.584535,10023.268979,12451.4333,4412.687091,8038.746209,1622.24134,422.510938,1199.730402,RP2013,38185,GRE,38000
Grenoble,2012,158346,76717.136194,81628.863806,23682.80177,12145.515051,11537.286719,48710.72011,24590.551196,24120.168915,31439.655831,16455.808363,14983.847468,22774.686276,10761.4053,12013.280976,17791.332628,7935.438224,9855.894404,12444.709485,4411.812679,8032.896806,1502.093899,416.605381,1085.488518,RP2012,38185,GRE,38000
Grenoble,2011,157424,76124.018412,81299.981588,23086.28285,11821.070844,11265.212007,49001.806802,24633.029835,24368.776967,30802.898205,16098.592092,14704.306114,23004.205271,10839.665477,12164.539794,17649.945571,7952.718016,9697.227556,12538.46156,4431.738445,8106.723115,1340.39974,347.203704,993.196036,RP2011,38185,GRE,38000
Grenoble,2010,155637,75557.755363,80079.244637,22419.606681,11616.594101,10803.01258,49432.396485,24997.798711,24434.597774,30122.502614,15708.673459,14413.829155,22884.691167,10790.531233,12094.159935,17150.737858,7672.271447,9478.466411,12370.419236,4435.098561,7935.320675,1256.645959,336.787852,919.858107,RP2010,38185,GRE,38000
Grenoble,2009,155632,75458.30279,80173.69721,21982.944947,11369.402697,10613.542249,50014.843945,25239.467928,24775.376017,29780.09176,15564.208221,14215.883539,23206.221146,10780.886894,12425.334252,17162.062787,7828.277955,9333.784832,12242.05606,4370.103276,7871.952784,1243.779355,305.955818,937.823536,RP2009,38185,GRE,38000
Grenoble,2008,156659,75925.569586,80733.430414,22044.283579,11492.464299,10551.81928,50510.704094,25586.620781,24924.083313,29760.573095,15418.378289,14342.194805,23779.129893,11034.246821,12744.883072,17166.826179,7743.395494,9423.430685,12160.376701,4342.556941,7817.81976,1237.10646,307.906961,929.199499,RP2008,38185,GRE,38000
Grenoble,2007,156793.188303,75913.219869,80879.968434,21712.685028,11228.988187,10483.696841,51054.083238,25730.175754,25323.907483,29612.219317,15388.981046,14223.238271,24229.8469,11275.23593,12954.61097,17025.280095,7640.144024,9385.136071,11925.013474,4357.42887,7567.584604,1234.060251,292.266058,941.794193,RP2007,38185,GRE,38000
Grenoble,2006,156106.855044,75787.152026,80319.703018,21734.638052,11385.312111,10349.325941,50924.742245,25919.522039,25005.220206,29681.407985,15296.384245,14385.02374,24077.770282,11241.73342,12836.036861,16929.718088,7460.723485,9468.994603,11415.621158,4150.629894,7264.991263,1342.957234,332.846831,1010.110403,RP2006,38185,GRE,3800
