BUREAUX,Inscrits,Votants,nuls,Exprimés,René Proby,Frédéric Maurin,Giovanni Cupani,Carole Joly,Jean Alain Ziegler,Jean Pierre Doujon,Françoise Boulay,Xavier Denizot,Pascal Metton
01 A. Croizat,694,418,16,402,136,8,52,37,10,1,30,71,57
02 V. Couturier,1005,627,20,607,214,5,100,71,28,6,39,84,60
03 P. Langevin,868,498,24,474,221,8,59,68,12,5,21,43,37
04 P. Sémard,847,519,14,505,249,3,47,52,11,7,29,64,43
05 E. Triolet,676,417,14,403,143,7,44,50,12,5,33,67,42
06 J.Curie,456,271,11,260,104,2,34,39,5,3,23,24,26
07 H. Barbusse,964,574,13,561,195,13,78,66,15,8,40,91,55
08 H. Barbusse,425,226,9,217,97,5,21,40,15,2,8,12,17
09 Saint-Just,666,465,20,445,170,5,53,53,11,8,36,75,34
10 E Saint-Just,604,400,10,390,113,4,42,73,14,2,36,70,36
11  G. Péri,873,600,14,586,271,4,66,54,5,7,28,80,71
12  G. Péri,729,428,16,412,114,6,61,40,9,8,29,82,63
Canton Nord,8807,5443,181,5262,2027,70,657,643,147,62,352,763,541
