BUREAUX,Inscrits,Votants,nuls,Exprimés,René Proby,Xavier Denizot
01 A. Croizat,694,434,43,391,273,118
02 V. Couturier,1005,656,40,616,456,160
03 P. Langevin,868,491,39,452,344,108
04 P. Sémard,847,525,29,496,378,118
05 E. Triolet,676,423,29,394,275,119
06 J.Curie,456,266,17,249,185,64
07 H. Barbusse,964,620,39,581,410,171
08 H. Barbusse,425,224,13,211,170,41
09 Saint-Just,666,467,22,445,312,133
10 E Saint-Just,604,404,30,374,242,132
11  G. Péri,873,619,24,595,452,143
12  G. Péri,729,456,28,428,277,151
Canton Nord,8807,5585,353,5232,3774,1458
