﻿ELEM_POINT_ID,CODE,NOM,GENRE,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GENRE_BOTA,ESPECE,VARIETE,STADEDEDEVELOPPEMENT,EQUIPE,REMARQUES,ANNEEDEPLANTATION,RAISONDEPLANTATION,TRAITEMENTCHENILLES,COURRIER,IDENTIFIANTPLU,TYPEIMPLANTATIONPLU,INTITULEPROTECTIONPLU,ANNEEABATTAGE,ESSOUCHEMENT,DIAMETREARBRE,CAUSEABATTAGE,COLLECTIVITE,GeoJSON
23881,ESP29285,ESP29285,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP639,Cité Moyrand E Cartan le mail ,5,AR29285,Platanus,hispanica,,Arbre adulte,,,1977,,,,170,Alignement,L 123-1.7,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74362721776614,45.1799034026163]}"
23886,ESP29286,ESP29286,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP53,Prc Echangeurs talus berges,5,AR29286,Acer,,,Arbre adulte,,,2001,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74487014412136,45.1885886762482]}"
23891,ESP29287,ESP29287,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1058,Prc Echangeurs amphi Nord,5,AR29287,Acer,platanoides,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.74222589004842,45.189824056891]}"
23895,ESP29288,ESP29288,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP616,R L Jouhaux Cocat à Fernandat,5,AR29288,Platanus,hispanica,,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74475718618437,45.1704626413732]}"
12182,ESP29289,ESP29289,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1213,Pc 3 H St Ferjus Chartr Hermin,2,AR29289,Acer,campestre,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73666558310418,45.1935582748671]}"
12187,ESP29290,ESP29290,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1213,Pc 3 H St Ferjus Chartr Hermin,2,AR29290,Platanus,acerifolia,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7367526411997,45.1935706621817]}"
12191,ESP29291,ESP29291,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP358,Qu jongkind Mortillet Duport,2,AR29291,Malus,floribunda,,Arbre adulte,,,2000,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73393960805369,45.1983389493822]}"
12196,ESP29292,ESP29292,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP359,R A de Chissé,2,AR29292,Populus,nigra,Italica,Arbre adulte,,,1944,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73700363300883,45.1952606837753]}"
12200,ESP29293,ESP29293,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP359,R A de Chissé,2,AR29293,Populus,nigra,Italica,Arbre adulte,,,1944,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73692924933734,45.1961108487838]}"
12203,ESP29294,ESP29294,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP825,R Bizanet,2,AR29294,Magnolia,grandiflora,,Arbre adulte,,,1991,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73519649380838,45.1971568042631]}"
12208,ESP29295,ESP29295,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP589,R des Fleurs,2,AR29295,Prunus,serrulata,,Arbre jeune,,,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7379025696158,45.2000659358313]}"
12212,ESP29296,ESP29296,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP299,R St Ursule,2,AR29296,Acer,pseudoplatanus,,Arbre jeune,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73489667430185,45.1927444176709]}"
15962,ESP29297,ESP29297,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP234,R Menon Oddos ,2,AR29297,Carpinus,betulus,,Arbre adulte,,,1992,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73544559818222,45.2004561402472]}"
15968,ESP29298,ESP29298,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP112,Centre social Vieux Temple,2,AR29298,Fraxinus,excelsior,,Arbre adulte,,VERIFIER LA PRESENCE,1982,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73334147062351,45.1937372766921]}"
15971,ESP29299,ESP29299,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP362,Ave St Roch terrain stabilisé ,2,AR29299,Prunus,serrulata,,Arbre adulte,,,1986,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73976551958742,45.1921111618095]}"
