ELEM_POINT_ID,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GeoJSON
34338,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP004,Element sportif,ESP35486,51071 - Cit� Moyrand,5,JE510707,"{""type"":""Point"",""coordinates"":[5.7436713048207,45.1794823145497]}"
34339,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP083,Ressort,ESP35512,25121 - Jardin de ville,2,JE251212,"{""type"":""Point"",""coordinates"":[5.72717495972147,45.1919714060677]}"
34340,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP083,Ressort,ESP35596,62041 - Constantine,6,JE620402,"{""type"":""Point"",""coordinates"":[5.73544118241367,45.1605607130342]}"
34341,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP083,Ressort,ESP35596,62041 - Constantine,6,JE620408,"{""type"":""Point"",""coordinates"":[5.73553451942434,45.1605981440369]}"
34342,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP083,Ressort,ESP35596,62041 - Constantine,6,JE620406,"{""type"":""Point"",""coordinates"":[5.7355191460951,45.1605987203381]}"
34343,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP004,Element sportif,ESP35479,22151 - Bois d'Artas,2,JE221510,"{""type"":""Point"",""coordinates"":[5.72055768445076,45.1828422778016]}"
34344,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP083,Ressort,ESP35503,31093 - Parc Bachelard,3,JE310923,"{""type"":""Point"",""coordinates"":[5.7067806405332,45.1659420199985]}"
34345,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP008,Manipulation,ESP35543,53013 - Parc Paul Mistral,5,JE530115,"{""type"":""Point"",""coordinates"":[5.73563273711362,45.1839925871438]}"
34346,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP095,Structure,ESP35543,53013 - Parc Paul Mistral,5,JE530110,"{""type"":""Point"",""coordinates"":[5.7356968100289,45.1837634053068]}"
34347,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP095,Structure,ESP35543,53013 - Parc Paul Mistral,5,JE530111,"{""type"":""Point"",""coordinates"":[5.73567009545489,45.1836501920328]}"
34348,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP001,Balancement,ESP35543,53013 - Parc Paul Mistral,5,JE530114,"{""type"":""Point"",""coordinates"":[5.73547960902215,45.1839149851788]}"
34349,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP001,Balancement,ESP35543,53013 - Parc Paul Mistral,5,JE530113,"{""type"":""Point"",""coordinates"":[5.73562871446387,45.1839262669767]}"
34350,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP095,Structure,ESP35494,43071 - Square Daudet,4,JE430704,"{""type"":""Point"",""coordinates"":[5.72085538781257,45.1696615355417]}"
34351,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP094,Rotatif,ESP35581,12151 - Square du Moucherotte,1,JE121509,"{""type"":""Point"",""coordinates"":[5.70637943999471,45.1911372437541]}"
34352,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP004,Element sportif,ESP35542,53012 - Parc Paul Mistral,5,JE530107,"{""type"":""Point"",""coordinates"":[5.73603591970007,45.1840577685057]}"
34353,MOBILIER DES AIRES DE JEUX,ESP18,Jeu,ESP095,Structure,ESP35493,43052 - Cit� Beauvert,4,JE430511,"{""type"":""Point"",""coordinates"":[5.72015036263279,45.162683957222]}"
