﻿id,adm_lb_nom,sup_id,emr_lb_systeme,emr_dt,sta_nm_dpt,code_insee,generation,date_maj,sta_nm_anfr,nat_id,sup_nm_haut,tpo_id,adr_lb_lieu,adr_lb_add1,adr_lb_add2,adr_lb_add3,adr_nm_cp,com_cd_insee,coord,statut,_clipped,Latitude,Longitude,Geojson
1450,SFR,31117,GSM 900,2017-05-15,038,38185,2G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1451,SFR,31117,LTE 800,2017-05-15,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1452,SFR,31117,LTE 1800,2016-09-21,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1453,SFR,31117,LTE 2100,2018-12-03,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1454,SFR,31117,LTE 2600,2016-03-07,038,38185,4G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1455,SFR,31117,UMTS 900,2017-05-15,038,38185,3G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1456,SFR,31117,UMTS 2100,2013-11-26,038,38185,3G,2021-06-16,0382700136,38,29,9,,25 r jean prévost,,,38100,38185,45°11'7''N 5°42'52''E,En service,no,45.185277777778,5.714444444444,"{""type"":""Point"",""coordinates"":[5.7144444,45.1852778]}"
1457,SFR,31179,GSM 900,2001-11-02,038,38185,2G,2021-06-16,0382700134,38,20,27,,16 Grande Rue,,,38100,38185,45°11'30''N 5°43'42''E,En service,no,45.191666666667,5.728333333333,"{""type"":""Point"",""coordinates"":[5.7283333,45.1916667]}"
9687,SFR,448302,GSM 900,2013-11-18,038,38185,2G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9688,SFR,448302,LTE 800,2013-11-26,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9689,SFR,448302,LTE 1800,2017-03-29,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9690,SFR,448302,LTE 2100,2019-01-03,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9691,SFR,448302,LTE 2600,2017-03-29,038,38185,4G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9692,SFR,448302,UMTS 900,2014-10-14,038,38185,3G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9693,SFR,448302,UMTS 2100,2008-05-30,038,38185,3G,2021-06-16,0382700235,38,31,9,,124-126 r des alliés,Copropriété L'Azur,,38000,38185,45°10'26''N 5°43'3''E,En service,no,45.173888888889,5.7175,"{""type"":""Point"",""coordinates"":[5.7175,45.1738889]}"
9812,SFR,448735,GSM 900,2004-04-22,038,38185,2G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
9813,SFR,448735,LTE 800,2018-07-27,038,38185,4G,2021-06-16,0382700122,38,54,28,,74 av rhin et danube,,,38000,38185,45°10'16''N 5°42'14''E,En service,no,45.171111111111,5.703888888889,"{""type"":""Point"",""coordinates"":[5.7038889,45.1711111]}"
