BUREAUX,Inscrits,Votants,Blancs,Nuls,Exprimés,France Insoumise,France royale,Ligne claire,Parti Pirate,En marche  modem,Démocratie représentative,Patriotes  Gilets jaunes,Citoyens européens,Urgence écologique,Reconquête,les européens  UDI,Envie d'Europe  PS  Place publique,Fédéraliste européen,Initiative citoyenne,Debout la France,Allons enfants,Décroissance 2019,Lutte ouvrière,Europe des gens - PCF ,Frexit,Génération.s,Voix égales,Prenez le pouvoir  RN,Neutre et actif,PCR,Espéranto,Evolution citoyenne,Alliance jaune,Droite et centre,Europe Ecologie,Parti animaliste,Oubliés de l'europe,Union démocratique,Europe service des peuples
01 - Mairie,920,434,6,15,413,39,0,0,0,64,0,0,0,8,0,6,36,0,0,13,0,0,1,25,3,31,0,69,0,0,0,0,2,15,88,12,1,0,0
02 - A. Croizat,566,260,0,1,259,16,0,0,0,48,0,2,0,6,0,5,15,0,0,3,0,0,3,10,5,14,0,61,0,0,1,0,1,13,50,2,0,0,4
03 - P. Langevin,734,229,5,5,219,25,0,0,0,24,0,2,0,4,0,2,15,0,0,9,0,0,0,17,2,11,0,69,0,0,0,0,0,8,24,5,1,0,1
04 - P. Sémard,937,409,5,6,398,46,0,0,1,64,0,2,0,11,1,6,22,0,0,6,0,0,2,45,10,25,0,70,0,0,0,0,0,20,60,3,0,0,4
05 - E. Triolet,825,367,14,4,349,36,0,0,1,67,1,2,0,7,0,7,26,0,0,7,0,2,2,25,3,18,0,61,0,0,0,0,0,26,50,5,0,0,3
06 - J. Curie,567,219,4,2,213,13,0,0,0,44,0,2,0,6,0,1,18,0,1,5,0,0,1,16,2,7,0,34,0,0,0,0,2,8,45,5,0,0,3
07 - H. Barbusse,847,378,7,4,367,32,0,0,0,85,0,1,0,4,0,4,31,0,0,6,0,0,0,33,1,17,0,61,0,0,0,0,4,9,76,1,0,0,2
08 - H. Barbusse,1073,385,5,6,374,40,0,0,0,74,0,4,0,5,0,6,37,0,0,8,0,0,5,29,6,24,0,54,0,0,0,0,1,13,56,6,1,0,5
09 - Saint-Just,672,313,2,1,310,20,0,0,1,77,0,2,0,3,0,9,18,0,0,8,1,0,1,18,0,17,0,62,0,0,0,0,5,15,48,5,0,0,0
10 - Saint-Just,692,338,7,5,326,24,0,0,1,50,0,0,0,8,0,7,34,0,0,8,0,2,6,28,3,20,0,57,0,0,0,0,0,13,64,1,0,0,0
11 - G. Péri,895,444,8,3,433,36,0,0,1,87,0,6,0,7,0,7,40,0,0,11,0,0,3,27,3,19,0,62,0,0,1,0,2,24,82,14,1,0,0
12 - G. Péri,874,380,3,5,372,28,0,0,0,86,0,0,0,2,0,7,21,0,0,6,0,0,0,12,2,20,0,63,0,0,1,0,3,21,98,1,1,0,0
13 - R. Rolland,645,301,7,2,292,21,0,0,0,61,0,1,0,5,1,1,22,0,0,8,0,0,2,12,4,14,0,71,0,0,0,0,0,14,47,5,1,0,2
14 - R.Rolland,874,357,7,3,347,25,0,0,0,66,0,3,0,5,0,2,27,0,0,8,0,0,3,16,8,15,0,78,0,0,0,0,2,20,62,4,1,0,2
15 - Condorcet,840,447,10,2,435,37,1,0,0,81,0,1,0,4,0,9,36,0,0,9,0,0,8,37,6,26,0,51,0,0,0,0,4,18,98,9,0,0,0
16 - Condorcet,541,230,4,2,224,17,0,1,0,50,0,0,0,1,0,3,18,0,0,6,0,0,4,11,3,8,0,57,0,0,0,0,1,10,32,1,1,0,0
17 - P. Eluard,973,486,10,5,471,37,0,0,2,79,0,1,1,5,0,5,40,0,0,12,0,0,9,16,1,15,0,129,0,0,0,0,4,22,74,15,0,0,4
18 - P. Bert,767,294,5,4,285,27,0,0,0,57,0,3,0,2,0,3,11,0,0,12,0,0,2,25,9,12,0,80,0,0,0,0,2,5,30,3,2,0,0
19 - P. Bert,951,343,6,3,334,31,0,0,1,44,0,1,0,8,0,13,16,0,0,10,2,0,7,18,3,17,0,119,0,0,0,0,1,12,25,6,0,0,0
20 - L. Aragon,825,258,2,6,250,45,0,0,0,27,0,1,0,4,0,5,24,0,0,3,0,0,2,20,3,13,0,35,0,0,0,0,1,4,47,14,0,0,2
21 - H. Barbusse,1143,428,3,4,421,46,0,0,1,70,0,5,0,9,0,7,35,0,0,7,0,1,4,24,2,20,0,91,0,0,0,0,0,11,76,5,0,0,7
22 - A. Croizat,654,299,1,3,295,38,0,0,2,53,0,1,0,5,0,4,10,0,0,5,0,0,1,19,3,17,0,42,0,0,0,0,7,17,69,1,1,0,0
Saint Martin d'Hères,17815,7599,121,91,7387,679,1,1,11,1358,1,40,1,119,2,119,552,0,1,170,3,5,66,483,82,380,0,1476,0,0,3,0,42,318,1301,123,11,0,39
